Symbol,Last,Vol,RSI(20),Average<br>True<br>Range<br>(20),BETA,Sector
AIG,24.37,14330100,57.05,2.18,3.79,Insurance
ALGN,10.13,541600,47.64,0.65,2.27,Medical
AM,14.25,430000,58.57,0.69,2.05,Consumer Products
AMGN,60.85,12948000,56.81,1.75,0.42,Medical
AMSC,31.96,543000,59.85,1.95,2.26,Electronics
APWR,10.05,457400,50.78,0.7,0.64,Energy
BCRX,10.1,3296000,68.26,0.96,2.4,Medical
BKD,16.23,1071700,75.78,0.85,3.49,Medical
CAT,46,9107200,63.76,1.98,1.81,Machinery
CBS,10.23,8527600,65.48,0.69,2.14,N/A
CBT,19.86,638600,69.42,0.88,1.36,Chemical
CELG,52.74,3562800,54.8,1.94,0.43,Medical
CNW,46.14,1317800,66.05,2.02,1.48,Transportation
CQB,15.34,1120700,76.54,0.6,1.8,Food
CSIQ,16.54,1722800,57.19,1.3,1.16,Energy
EJ,21.66,2209700,64.63,1.33,N/A,N/A
FDP,22.07,289700,62.94,1,0.21,N/A
FITB,10.53,26916500,68.57,0.6,2.03,Banks
FSYS,31.95,858200,71.16,1.52,0.98,Auto
FUQI,27.4,1126500,63.45,2.22,N/A,N/A
GGC,37.5,261400,67.53,5.39,1.43,Chemical
GRMN,28.72,6410200,55.06,1.5,1.68,Electronics Products
HANS,32.61,1185000,52.51,1.31,1.16,Beverages
HGSI,15.97,4941200,81.47,1.49,2.98,Medical
HRS,33.38,1476000,60.7,1.13,0.94,N/A
HTZ,11.02,2525700,69.31,0.54,1.67,N/A
IRE,12.1,449500,62.02,0.68,3.77,Banks
ISRG,223.8,517000,65.97,9.74,1.98,N/A
MEDX,15.94,5199800,86.56,0.45,1.38,Medical
MRX,17.81,578800,60.49,0.65,1.39,Medical
NTY,36.8,339500,68.98,1.34,1.59,Food
NVTL,10.15,612400,55.02,0.6,1.13,Computers
ONXX,30.94,1221200,50.77,1.62,0.64,Medical
OSK,26.69,1528100,59.07,1.8,2.26,Auto
PALM,14.08,13782800,48.71,0.8,0.89,N/A
PKG,18.7,921600,53.83,0.75,1.53,Containers
POOL,22.21,827100,57.76,1.06,1.32,N/A
RMBS,17.75,9522400,60.65,0.72,2.19,Electronics
SGEN,11.41,471500,58.49,0.57,1.1,Medical
SPWRA,27.65,1979700,47.7,1.86,2.23,Energy
SPWRB,23.33,254000,46.42,1.61,N/A,Energy
SVNT,13.12,1153800,52.14,0.94,2.45,Medical
THOR,26.74,492000,55.37,1.01,1,N/A
TRLG,21.4,338800,46.19,1.14,1.62,Textile
TRW,17.99,1545400,61.54,1.32,3.52,Auto
VARI,51.55,715000,77.58,1.06,1.34,N/A
VCI,14.49,639900,81.54,1.1,3.57,Printing
WBS,12.04,637800,64.61,0.81,1.41,Banks
WCG,24.85,580200,75.82,1.04,2.1,Medical
WFMI,28.1,2056100,70.94,1.18,1.31,Retail
XCO,13.86,1576400,54.75,0.7,1.36,Oil
